"DESC_SEDE";"DESC_UNITA";"DESCRIZIONE";"NUMERO"
"CIVICO BENFRATELLI";"PATOLOGIA CLINICA (CIVICO)";"biologi con incarico di struttura complessa";2
"CIVICO BENFRATELLI";"PATOLOGIA CLINICA (CIVICO)";"coll.re prof.le sanitario - pers. tec. esperto - ds";1
"CIVICO BENFRATELLI";"PATOLOGIA CLINICA (CIVICO)";"dirigente servizio infermieristico";1
"CIVICO BENFRATELLI";"PATOLOGIA CLINICA (CIVICO)";"oper.re prof.le sanitario - tecn. della prev. - c";7
"CIVICO BENFRATELLI";"PERS.  IN DISTACCO ALL' ISMETT";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";1
"CIVICO BENFRATELLI";"PERSONALE IN COMANDO";"Biologi con incarico di struttura complessa (rapp. non escl.)";3
"CIVICO BENFRATELLI";"PERSONALE IN COMANDO";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";4
"CIVICO BENFRATELLI";"PNEUMOLOGIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";8
"CIVICO BENFRATELLI";"PNEUMOLOGIA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";2
"CIVICO BENFRATELLI";"PNEUMOLOGIA";"biologi con incarico di struttura complessa";2
"CIVICO BENFRATELLI";"PNEUMOLOGIA";"oper.re prof.le sanitario - tecn. della prev. - c";18
"CIVICO BENFRATELLI";"PRONTO SOCCORSO";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";10
"CIVICO BENFRATELLI";"PRONTO SOCCORSO";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";1
"CIVICO BENFRATELLI";"PRONTO SOCCORSO";"Dirigente amm.vo con incarico di struttura semplice";12
"CIVICO BENFRATELLI";"PRONTO SOCCORSO";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";10
"CIVICO BENFRATELLI";"PRONTO SOCCORSO";"biologi con incarico di struttura complessa";2
"CIVICO BENFRATELLI";"PRONTO SOCCORSO";"dirigente servizio infermieristico";4
"CIVICO BENFRATELLI";"PRONTO SOCCORSO";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";3
"CIVICO BENFRATELLI";"PRONTO SOCCORSO";"oper.re prof.le sanitario - pers. della riabil. - c";1
"CIVICO BENFRATELLI";"PRONTO SOCCORSO";"oper.re prof.le sanitario - tecn. della prev. - c";51
"CIVICO BENFRATELLI";"RADIOLOGIA CIVICO";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";24
"CIVICO BENFRATELLI";"RADIOLOGIA CIVICO";"Dirigente amm.vo con incarico di struttura semplice";1
"CIVICO BENFRATELLI";"RADIOLOGIA CIVICO";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";8
"CIVICO BENFRATELLI";"RADIOLOGIA CIVICO";"biologi con incarico di struttura complessa";1
"CIVICO BENFRATELLI";"RADIOLOGIA CIVICO";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"RADIOLOGIA CIVICO";"geologi dirig. con incarico di struttura complessa";38
"CIVICO BENFRATELLI";"RADIOLOGIA CIVICO";"oper.re prof.le sanitario - tecn. della prev. - c";21
"CIVICO BENFRATELLI";"REPARTO SPECIALE";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";3
"CIVICO BENFRATELLI";"REPARTO SPECIALE";"oper.re prof.le sanitario - tecn. della prev. - c";8
"CIVICO BENFRATELLI";"SERVIZIO ECONOMICO-FINANZIARIO";"coll.re prof.le sanitario - pers. tec. esperto - ds";8
"CIVICO BENFRATELLI";"SERVIZIO ECONOMICO-FINANZIARIO";"coll.re prof.le sanitario - pers. tec.- d";5
"CIVICO BENFRATELLI";"SERVIZIO ECONOMICO-FINANZIARIO";"coll.re prof.le sanitario esperto ds";1
"CIVICO BENFRATELLI";"SERVIZIO ECONOMICO-FINANZIARIO";"oper.re prof.le di II cat.pers. inferm. esperto - c(2)";4
"CIVICO BENFRATELLI";"SERVIZIO ECONOMICO-FINANZIARIO";"oper.re prof.le di ii cat.pers. inferm. bs";5
"CIVICO BENFRATELLI";"SERVIZIO ECONOMICO-FINANZIARIO";"oper.re prof.le sanitario - pers. tec.- c";1
"CIVICO BENFRATELLI";"SERVIZIO LEGALE";"Psicologi con altri incar. prof.li (rapp. esclusivo)";1
"CIVICO BENFRATELLI";"SERVIZIO LEGALE";"dirigente servizio infermieristico";1
"CIVICO BENFRATELLI";"SERVIZIO LEGALE";"oper.re prof.le di II cat.pers. inferm. esperto - c(2)";2
"CIVICO BENFRATELLI";"SERVIZIO PROVVEDITORATO";"Psicologi con altri incar. prof.li (rapp. esclusivo)";1
"CIVICO BENFRATELLI";"SERVIZIO PROVVEDITORATO";"biologi con incarico di struttura complessa";2
"CIVICO BENFRATELLI";"SERVIZIO PROVVEDITORATO";"coll.re prof.le sanitario - pers. tec. esperto - ds";1
"CIVICO BENFRATELLI";"SERVIZIO PROVVEDITORATO";"coll.re prof.le sanitario - pers. tec.- d";7
"CIVICO BENFRATELLI";"SERVIZIO PROVVEDITORATO";"coll.re prof.le sanitario - tecn. della prev. esperto - ds";3
"CIVICO BENFRATELLI";"SERVIZIO PROVVEDITORATO";"dirigente servizio infermieristico";1
"CIVICO BENFRATELLI";"SERVIZIO PROVVEDITORATO";"oper.re prof.le di II cat.pers. inferm. esperto - c(2)";7
"CIVICO BENFRATELLI";"SERVIZIO PROVVEDITORATO";"oper.re prof.le di ii cat.pers. inferm. bs";4
"CIVICO BENFRATELLI";"SERVIZIO PROVVEDITORATO";"oper.re prof.le sanitario - pers. tec.- c";1
"CIVICO BENFRATELLI";"SETTORE PATRIM.E TECNICO";"Psicologi con altri incar. prof.li (rapp. esclusivo)";3
"CIVICO BENFRATELLI";"SETTORE PATRIM.E TECNICO";"Psicologi con incarico di struttura complessa (rapp. esclusivo)";2
"CIVICO BENFRATELLI";"SETTORE PATRIM.E TECNICO";"Psicologi con incarico di struttura semplice (rapp. esclusivo)";2
"CIVICO BENFRATELLI";"SETTORE PATRIM.E TECNICO";"biologi a tempo determinato (b)";1
"CIVICO BENFRATELLI";"SETTORE PATRIM.E TECNICO";"coll.re prof.le sanitario - pers. tec. esperto - ds";4
"CIVICO BENFRATELLI";"SETTORE PATRIM.E TECNICO";"coll.re prof.le sanitario - pers. tec.- d";6
"CIVICO BENFRATELLI";"SETTORE PATRIM.E TECNICO";"coll.re prof.le sanitario - tecn. della prev. esperto - ds";5
"CIVICO BENFRATELLI";"SETTORE PATRIM.E TECNICO";"geologi dirig. con incarico di struttura complessa";1
"CIVICO BENFRATELLI";"SETTORE PATRIM.E TECNICO";"oper.re prof.le di ii cat.pers. inferm. bs";1
"CIVICO BENFRATELLI";"SISTEMI INFORMATIVI";"Psicologi con incarico di struttura semplice (rapp. esclusivo)";1
"CIVICO BENFRATELLI";"SISTEMI INFORMATIVI";"coll.re prof.le sanitario - tecn. della prev. esperto - ds";1
"CIVICO BENFRATELLI";"SISTEMI INFORMATIVI";"dirigente servizio infermieristico";1
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"Biologi con altri incar. prof.li (rapp. esclusivo)";1
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"Chimici con incarico di struttura semplice (rapp. non escl.)";1
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";12
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"Dirigente amm.vo con incarico di struttura semplice";1
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"Farmacisti con altri incar. prof.li (rapp. esclusivo)";1
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"Geologi Dirig. con incarico di struttura semplice";2
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"Statistico Dirig. con altri incar.prof.li";1
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";3
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"biologi con incarico di struttura complessa";2
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"coll.re prof.le sanitario - pers. della riabil. esperto - ds";2
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"coll.re prof.le sanitario - pers. tec. esperto - ds";16
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"coll.re prof.le sanitario - pers. tec.- d";8
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"coll.re prof.le sanitario - tecn. della prev. esperto - ds";6
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"dirigente servizio infermieristico";3
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";2
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"fisici con altri incar. prof.li (rapp. non escl.)";6
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"geologi dirig. con incarico di struttura complessa";1
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"odontoiatri con incar.strutt.sempl. e altri inc.(rapp.escl.)";2
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"oper.re prof.le di II cat.pers. inferm. esperto - c(2)";6
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"oper.re prof.le di ii cat.pers. inferm. bs";5
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"oper.re prof.le sanitario - pers. della riabil. - c";2
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"oper.re prof.le sanitario - pers. tec.- c";6
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"oper.re prof.le sanitario - tecn. della prev. - c";22
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"oper.re prof.le sanitario pers. inferm. - c";2
"CIVICO BENFRATELLI";"STAFF DIREZ.GENERALE";"veterinari con incarico di struttura complessa";1
"CIVICO BENFRATELLI";"TERAPIA DEL DOLORE";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";1
"CIVICO BENFRATELLI";"TERAPIA DEL DOLORE";"oper.re prof.le sanitario - tecn. della prev. - c";4
"CIVICO BENFRATELLI";"U.O.NEUROFISIOPATOL.";"Architetti Dirig. con altri incar.prof.li";6
"CIVICO BENFRATELLI";"U.T.I.C.";"coll.re prof.le sanitario - pers. tec. esperto - ds";2
"CIVICO BENFRATELLI";"U.T.I.C.";"dirigente servizio infermieristico";1
"CIVICO BENFRATELLI";"U.T.I.C.";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"U.T.I.C.";"oper.re prof.le sanitario - tecn. della prev. - c";19
"CIVICO BENFRATELLI";"U.T.I.R.";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";5
"CIVICO BENFRATELLI";"U.T.I.R.";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"U.T.I.R.";"oper.re prof.le sanitario - tecn. della prev. - c";11
"CIVICO BENFRATELLI";"UROLOGIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";3
"CIVICO BENFRATELLI";"UROLOGIA";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";1
"CIVICO BENFRATELLI";"UROLOGIA";"Dirigente amm.vo con incarico di struttura semplice";2
"CIVICO BENFRATELLI";"UROLOGIA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";5
"CIVICO BENFRATELLI";"UROLOGIA";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"UROLOGIA";"oper.re prof.le sanitario - pers. tec.- c";1
"CIVICO BENFRATELLI";"UROLOGIA";"oper.re prof.le sanitario - tecn. della prev. - c";23
"G. DI CRISTINA";"ANESTESIA E RIANIM. PEDIATRICA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";7
"G. DI CRISTINA";"ANESTESIA E RIANIM. PEDIATRICA";"Dirigente amm.vo con incarico di struttura semplice";3
"G. DI CRISTINA";"ANESTESIA E RIANIM. PEDIATRICA";"Sociologo Dirig. con incarico di struttura semplice";2
"G. DI CRISTINA";"ANESTESIA E RIANIM. PEDIATRICA";"biologi con incarico di struttura complessa";1
"G. DI CRISTINA";"ANESTESIA E RIANIM. PEDIATRICA";"coll.re prof.le sanitario - pers. tec. esperto - ds";1
"G. DI CRISTINA";"ANESTESIA E RIANIM. PEDIATRICA";"dirigente servizio infermieristico";2
"G. DI CRISTINA";"ANESTESIA E RIANIM. PEDIATRICA";"oper.re prof.le sanitario - pers. della riabil. - c";1
"G. DI CRISTINA";"ANESTESIA E RIANIM. PEDIATRICA";"oper.re prof.le sanitario - tecn. della prev. - c";14
"G. DI CRISTINA";"CARDIOLOGIA PEDIATRICA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";5
"G. DI CRISTINA";"CARDIOLOGIA PEDIATRICA";"Dirigente amm.vo con incarico di struttura semplice";4
"G. DI CRISTINA";"CARDIOLOGIA PEDIATRICA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";2
"G. DI CRISTINA";"CARDIOLOGIA PEDIATRICA";"oper.re prof.le sanitario - tecn. della prev. - c";6
"G. DI CRISTINA";"CHIRURGIA PEDIATRICA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";10
"G. DI CRISTINA";"CHIRURGIA PEDIATRICA";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";1
"G. DI CRISTINA";"CHIRURGIA PEDIATRICA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";4
"G. DI CRISTINA";"CHIRURGIA PEDIATRICA";"biologi con incarico di struttura complessa";1
"G. DI CRISTINA";"CHIRURGIA PEDIATRICA";"oper.re prof.le sanitario - pers. della riabil. - c";2
"G. DI CRISTINA";"CHIRURGIA PEDIATRICA";"oper.re prof.le sanitario - tecn. della prev. - c";19
"G. DI CRISTINA";"CHIRURGIA PEDIATRICA";"psicologi a tempo determinato (b)";1
"G. DI CRISTINA";"DIREZIONE MEDICA DI CRISTINA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";2
"G. DI CRISTINA";"DIREZIONE MEDICA DI CRISTINA";"biologi con incarico di struttura complessa";3
"G. DI CRISTINA";"DIREZIONE MEDICA DI CRISTINA";"coll.re prof.le sanitario - pers. tec. esperto - ds";2
"G. DI CRISTINA";"DIREZIONE MEDICA DI CRISTINA";"coll.re prof.le sanitario - pers. tec.- d";2
"G. DI CRISTINA";"DIREZIONE MEDICA DI CRISTINA";"dirigente servizio infermieristico";8
"G. DI CRISTINA";"DIREZIONE MEDICA DI CRISTINA";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"G. DI CRISTINA";"DIREZIONE MEDICA DI CRISTINA";"odontoiatri con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"G. DI CRISTINA";"DIREZIONE MEDICA DI CRISTINA";"oper.re prof.le di ii cat.pers. inferm. bs";1
"G. DI CRISTINA";"DIREZIONE MEDICA DI CRISTINA";"oper.re prof.le sanitario - pers. della riabil. - c";6
"G. DI CRISTINA";"DIREZIONE MEDICA DI CRISTINA";"oper.re prof.le sanitario - pers. tec.- c";2
"G. DI CRISTINA";"DIREZIONE MEDICA DI CRISTINA";"oper.re prof.le sanitario - tecn. della prev. - c";12
"G. DI CRISTINA";"DIREZIONE MEDICA DI CRISTINA";"psicologi con altri incar. prof.li (rapp. non escl.)";1
"G. DI CRISTINA";"EMATOLOGIA CON TALASSEMIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";4
"G. DI CRISTINA";"EMATOLOGIA CON TALASSEMIA";"oper.re prof.le sanitario - pers. della riabil. - c";1
"G. DI CRISTINA";"EMATOLOGIA CON TALASSEMIA";"oper.re prof.le sanitario - tecn. della prev. - c";6
"G. DI CRISTINA";"LAB. DI GENETICA MOLECOLARE";"architetti dirig. a tempo determinato (b)";1
"G. DI CRISTINA";"LAB. DI GENETICA MOLECOLARE";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"G. DI CRISTINA";"MALATTIE INFETTIVE PEDIATRICHE";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";9
"G. DI CRISTINA";"MALATTIE INFETTIVE PEDIATRICHE";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";3
"G. DI CRISTINA";"MALATTIE INFETTIVE PEDIATRICHE";"biologi con incarico di struttura complessa";2
"G. DI CRISTINA";"MALATTIE INFETTIVE PEDIATRICHE";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"G. DI CRISTINA";"MALATTIE INFETTIVE PEDIATRICHE";"oper.re prof.le di ii cat.pers. inferm. bs";1
"G. DI CRISTINA";"MALATTIE INFETTIVE PEDIATRICHE";"oper.re prof.le sanitario - pers. della riabil. - c";2
"G. DI CRISTINA";"MALATTIE INFETTIVE PEDIATRICHE";"oper.re prof.le sanitario - tecn. della prev. - c";11
"G. DI CRISTINA";"NEFROLOGIA PEDIATRICA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";5
"G. DI CRISTINA";"NEFROLOGIA PEDIATRICA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";3
"G. DI CRISTINA";"NEFROLOGIA PEDIATRICA";"biologi con incarico di struttura complessa";1
"G. DI CRISTINA";"NEFROLOGIA PEDIATRICA";"dirigente servizio infermieristico";1
"G. DI CRISTINA";"NEFROLOGIA PEDIATRICA";"oper.re prof.le sanitario - pers. della riabil. - c";3
"G. DI CRISTINA";"NEFROLOGIA PEDIATRICA";"oper.re prof.le sanitario - tecn. della prev. - c";7
"G. DI CRISTINA";"NEONATOLOGIA CON UTIN";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";11
"G. DI CRISTINA";"NEONATOLOGIA CON UTIN";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";2
"G. DI CRISTINA";"NEONATOLOGIA CON UTIN";"biologi con incarico di struttura complessa";1
"G. DI CRISTINA";"NEONATOLOGIA CON UTIN";"chimici con incarico di struttura complessa";11
"G. DI CRISTINA";"NEONATOLOGIA CON UTIN";"oper.re prof.le sanitario - pers. della riabil. - c";1
"G. DI CRISTINA";"NEONATOLOGIA CON UTIN";"oper.re prof.le sanitario - tecn. della prev. - c";26
"G. DI CRISTINA";"ONCOEMATOLOGIA PEDIATRICA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";3
"G. DI CRISTINA";"ONCOEMATOLOGIA PEDIATRICA";"Dirigente amm.vo con incarico di struttura semplice";3
"G. DI CRISTINA";"ONCOEMATOLOGIA PEDIATRICA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"G. DI CRISTINA";"ONCOEMATOLOGIA PEDIATRICA";"coll.re prof.le sanitario - pers. tec. esperto - ds";2
"G. DI CRISTINA";"ONCOEMATOLOGIA PEDIATRICA";"dirigente servizio infermieristico";2
"G. DI CRISTINA";"ONCOEMATOLOGIA PEDIATRICA";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"G. DI CRISTINA";"ONCOEMATOLOGIA PEDIATRICA";"oper.re prof.le sanitario - pers. della riabil. - c";2
"G. DI CRISTINA";"ONCOEMATOLOGIA PEDIATRICA";"oper.re prof.le sanitario - tecn. della prev. - c";15
"G. DI CRISTINA";"PATOLOGIA CLINICA DI CRISTINA";"architetti dirig. a tempo determinato (b)";11
"G. DI CRISTINA";"PATOLOGIA CLINICA DI CRISTINA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"G. DI CRISTINA";"PATOLOGIA CLINICA DI CRISTINA";"oper.re prof.le sanitario - tecn. della prev. - c";2
"G. DI CRISTINA";"PEDIATRIA 1 GASTROENTEROLOGICA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";4
"G. DI CRISTINA";"PEDIATRIA 1 GASTROENTEROLOGICA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";3
"G. DI CRISTINA";"PEDIATRIA 1 GASTROENTEROLOGICA";"biologi con incarico di struttura complessa";3
"G. DI CRISTINA";"PEDIATRIA 1 GASTROENTEROLOGICA";"coll.re prof.le sanitario - pers. tec. esperto - ds";1
"G. DI CRISTINA";"PEDIATRIA 1 GASTROENTEROLOGICA";"dirigente servizio infermieristico";1
"G. DI CRISTINA";"PEDIATRIA 1 GASTROENTEROLOGICA";"oper.re prof.le sanitario - tecn. della prev. - c";10
"G. DI CRISTINA";"PEDIATRIA 2^ E FIBROSI CISTICA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";6
"G. DI CRISTINA";"PEDIATRIA 2^ E FIBROSI CISTICA";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";1
"G. DI CRISTINA";"PEDIATRIA 2^ E FIBROSI CISTICA";"Dirigente amm.vo con incarico di struttura semplice";1
"G. DI CRISTINA";"PEDIATRIA 2^ E FIBROSI CISTICA";"Statistico Dirig. con altri incar.prof.li";3
"G. DI CRISTINA";"PEDIATRIA 2^ E FIBROSI CISTICA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";7
"G. DI CRISTINA";"PEDIATRIA 2^ E FIBROSI CISTICA";"biologi con incarico di struttura complessa";1
"G. DI CRISTINA";"PEDIATRIA 2^ E FIBROSI CISTICA";"dirigente servizio infermieristico";1
"G. DI CRISTINA";"PEDIATRIA 2^ E FIBROSI CISTICA";"oper.re prof.le sanitario - pers. della riabil. - c";2
"G. DI CRISTINA";"PEDIATRIA 2^ E FIBROSI CISTICA";"oper.re prof.le sanitario - pers. tec.- c";1
"G. DI CRISTINA";"PEDIATRIA 2^ E FIBROSI CISTICA";"oper.re prof.le sanitario - tecn. della prev. - c";24
"G. DI CRISTINA";"PEDIATRIA 3 E P.S.";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";8
"G. DI CRISTINA";"PEDIATRIA 3 E P.S.";"Dirigente amm.vo con incarico di struttura semplice";4
"G. DI CRISTINA";"PEDIATRIA 3 E P.S.";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";8
"G. DI CRISTINA";"PEDIATRIA 3 E P.S.";"biologi con incarico di struttura complessa";3
"G. DI CRISTINA";"PEDIATRIA 3 E P.S.";"dirigente servizio infermieristico";2
"G. DI CRISTINA";"PEDIATRIA 3 E P.S.";"oper.re prof.le sanitario - pers. della riabil. - c";2
"G. DI CRISTINA";"PEDIATRIA 3 E P.S.";"oper.re prof.le sanitario - tecn. della prev. - c";32
"G. DI CRISTINA";"PEDIATRIA 4 CLINICA PEDIATRICA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";5
"G. DI CRISTINA";"PEDIATRIA 4 CLINICA PEDIATRICA";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";1
"G. DI CRISTINA";"PEDIATRIA 4 CLINICA PEDIATRICA";"Dirigente amm.vo con incarico di struttura semplice";1
"G. DI CRISTINA";"PEDIATRIA 4 CLINICA PEDIATRICA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"G. DI CRISTINA";"PEDIATRIA 4 CLINICA PEDIATRICA";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"G. DI CRISTINA";"PEDIATRIA 4 CLINICA PEDIATRICA";"oper.re prof.le sanitario - pers. della riabil. - c";4
"G. DI CRISTINA";"PEDIATRIA 4 CLINICA PEDIATRICA";"oper.re prof.le sanitario - tecn. della prev. - c";17
"G. DI CRISTINA";"RADIOLOGIA DI CRISTINA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";5
"G. DI CRISTINA";"RADIOLOGIA DI CRISTINA";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";1
"G. DI CRISTINA";"RADIOLOGIA DI CRISTINA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"G. DI CRISTINA";"RADIOLOGIA DI CRISTINA";"biologi con incarico di struttura complessa";1
"G. DI CRISTINA";"RADIOLOGIA DI CRISTINA";"geologi dirig. con incarico di struttura complessa";9
"G. DI CRISTINA";"RADIOLOGIA DI CRISTINA";"oper.re prof.le sanitario - pers. della riabil. - c";1
"G. DI CRISTINA";"RADIOLOGIA DI CRISTINA";"oper.re prof.le sanitario - tecn. della prev. - c";5
"G. DI CRISTINA";"U.O.CHIRUR.PED.S.O.";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"MAURIZIO ASCOLI";"ANATOMIA PATOLOGICA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";3
"MAURIZIO ASCOLI";"ANATOMIA PATOLOGICA";"architetti dirig. a tempo determinato (b)";13
"MAURIZIO ASCOLI";"ANATOMIA PATOLOGICA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"MAURIZIO ASCOLI";"ANATOMIA PATOLOGICA";"oper.re prof.le sanitario - tecn. della prev. - c";2
"MAURIZIO ASCOLI";"ANATOMIA PATOLOGICA";"veterinari con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"MAURIZIO ASCOLI";"CHIRURGIA ONCOLOGICA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";11
"MAURIZIO ASCOLI";"CHIRURGIA ONCOLOGICA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"MAURIZIO ASCOLI";"CHIRURGIA ONCOLOGICA";"biologi con incarico di struttura complessa";3
"MAURIZIO ASCOLI";"CHIRURGIA ONCOLOGICA";"coll.re prof.le sanitario - pers. tec. esperto - ds";1
"MAURIZIO ASCOLI";"CHIRURGIA ONCOLOGICA";"oper.re prof.le sanitario - tecn. della prev. - c";25
"MAURIZIO ASCOLI";"CURE PALLIATIVE E HOSPICE";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";3
"MAURIZIO ASCOLI";"CURE PALLIATIVE E HOSPICE";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";3
"MAURIZIO ASCOLI";"CURE PALLIATIVE E HOSPICE";"coll.re prof.le sanitario - pers. tec. esperto - ds";5
"MAURIZIO ASCOLI";"CURE PALLIATIVE E HOSPICE";"oper.re prof.le sanitario - tecn. della prev. - c";10
"MAURIZIO ASCOLI";"FISICA SANITARIA";"geologi dirig. con incarico di struttura complessa";2
"MAURIZIO ASCOLI";"FISICA SANITARIA";"oper.re prof.le sanitario - pers. tec.- c";1
"MAURIZIO ASCOLI";"LAB SPECIALISTICO DI ONCOLOGIA";"architetti dirig. a tempo determinato (b)";2
"MAURIZIO ASCOLI";"LAB SPECIALISTICO DI ONCOLOGIA";"oper.re prof.le sanitario - tecn. della prev. - c";1
"MAURIZIO ASCOLI";"NEURORADIOLOGIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";3
"MAURIZIO ASCOLI";"NEURORADIOLOGIA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"MAURIZIO ASCOLI";"NEURORADIOLOGIA";"biologi con incarico di struttura complessa";1
"MAURIZIO ASCOLI";"NEURORADIOLOGIA";"geologi dirig. con incarico di struttura complessa";4
"MAURIZIO ASCOLI";"NEURORADIOLOGIA";"oper.re prof.le sanitario - tecn. della prev. - c";3
"MAURIZIO ASCOLI";"ONCOEMATOLOGIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";5
"MAURIZIO ASCOLI";"ONCOEMATOLOGIA";"coll.re prof.le sanitario - pers. tec. esperto - ds";1
"MAURIZIO ASCOLI";"ONCOEMATOLOGIA";"oper.re prof.le sanitario - pers. tec.- c";1
"MAURIZIO ASCOLI";"ONCOEMATOLOGIA";"oper.re prof.le sanitario - tecn. della prev. - c";17
"MAURIZIO ASCOLI";"ONCOLOGIA MEDICA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";12
